season,competition_slug,competition_string,team_short,team_string,last_name,first_name
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Alleway,Laura
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Andrade,Lady
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,,Andressinha
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Arlitt,Alex
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Averbuch,Yael
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Ayinde,Halimatu
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Banini,Estefania
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Barnes,Lauren
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Barnhart,Nicole
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Beckie,Janine
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Beckmann,Eunice
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Belanger,Josee
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Berryhill,McKenzie
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Betos,Michelle
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Bledsoe,Aubrey
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Boureille,Celeste
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Bowen,Katie
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Brian,Morgan
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Brooks,Amber
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Brush,Ellie
2016,nwsl-2016,NWSL 2016,PTFC,Portland Thorns FC,Brynjarsdottir,Dagny
2016,nwsl-2016,NWSL 2016,FCKC,FC Kansas City,Buczkowski,Jen
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Burkenroad,Christina
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Casey,Caroline
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Catley,Steph
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Cayman,Janice
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Chapman,Allysha
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Church,Whitney
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Colaprico,Danielle
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Comeau,Taylor
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,Conheeney,Kelly
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Corsie,Rachel
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Crosson,Megan
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Cruz,Michelle
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,D'Angelo,Sabrina
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,DaCosta,Amanda
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Dahlkemper,Abby
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Dallstream,Kiersten
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Dalton,Michele
2016,nwsl-2016,NWSL 2016,HOU,Houston Dash,Daly,Rachel
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,De Vanna,Lisa
2016,nwsl-2016,NWSL 2016,SBFC,Sky Blue FC,DeCesare,Kim
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,DiBernardo,Vanessa
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Doniak,Makenzy
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Dowie,Natasha
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Dunn,Crystal
2016,nwsl-2016,NWSL 2016,WAS,Washington Spirit,Dydasco,Caprice
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Eckerstrom,Britt
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Eddy,Elizabeth
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Edmonds,Kristen
2016,nwsl-2016,NWSL 2016,ORL,Orlando Pride,Edwards,Becky
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Elby,Brooke
2016,nwsl-2016,NWSL 2016,SRFC,Seattle Reign FC,Elston,Lindsay
2016,nwsl-2016,NWSL 2016,BOS,Boston Breakers,Engen,Whitney
2016,nwsl-2016,NWSL 2016,WNYF,Western New York Flash,Erceg,Abby
2016,nwsl-2016,NWSL 2016,CRS,Chicago Red Stars,Ertz,Julie
